DISC #,TRACK #,SONG TITLE,ARTIST,GENRE,SUB-GENRE,YEAR RELEASED
10075,29,Two More Bottles Of Wine,Emmylou Harris,Country,Classic,1978
10075,30,You Needed Me,Anne Murray,Country,Classic,1978
10076,1,19 Somethin',Mark Wills,Country,,2003
10076,2,Ain't Nothing 'bout You,Brooks & Dunn,Country,,2001
10076,3,Angry All The Time,Tim McGraw / Faith Hill,Country,,2001
10076,4,Austin,Blake Shelton,Country,,2001
10076,5,Big Star,Kenny Chesney,Country,,2003
10076,6,Breathe,Faith Hill,Country,,2000
10076,7,Does My Ring Burn Your Finger,Lee Ann Womack,Country,,2002
10076,8,Grown Men Don't Cry,Tim McGraw,Country,,2001
10076,9,Hurt,Johnny Cash,Country,,2002
10076,10,I Am A Man Of Constant Sorrow,The Soggy Bottom Boys,Country,,2000
10076,11,"I Breathe In, I Breathe Out",Chris Cagle,Country,,2001
10076,12,I Hope You Dance (Radio Version),Lee Ann Womack,Country,,2000
10076,13,I'm Already There,Lonestar,Country,,2001
10076,14,I'm Gonna Getcha Good! (Country Version),Shania Twain,Country,,2002
10076,15,Landslide (Sheryl Crow Remix),Dixie Chicks,Country,,2003
10076,16,Let's Make Love,Faith Hill / Tim McGraw,Country,,2000
10076,17,Long Black Train,Josh Turner,Country,,2003
10076,18,Man To Man,Gary Allan,Country,,2003
10076,19,Maria (Shut Up And Kiss Me),Willie Nelson,Country,,2002
10076,20,Mendocino County Line,Willie Nelson / Lee Ann Womack,Country,,2002
10076,21,One More Day,Diamond Rio,Country,,2001
10076,22,Chicks Dig It,Chris Cagle,Country,,2004
10076,23,Seven Bridges Road,Dolly Parton,Country,,2001
10076,24,She'll Leave You With A Smile,George Strait,Country,,2002
10076,25,Sin Wagon,Dixie Chicks,Country,,2000
10076,26,Days Go By,Keith Urban,Country,,2004
10076,27,Ten Rounds With Jose Cuervo,Tracy Byrd,Country,,2002
10076,28,The Lighthouse's Tale,Nickel Creek,Country,,2002
10076,29,Where Were You (When The World Stopped Turning),Alan Jackson,Country,,2001
10076,30,Where Would You Be,Martina McBride,Country,,2002
10077,1,All Jacked Up,Gretchen Wilson,Country,,2005
10077,2,Angels,Randy Travis,Country,,2005
10077,3,Believe,Brooks & Dunn,Country,,2006
10077,4,Everybody,Keith Urban,Country,,2007
10077,5,Girls Lie Too,Terri Clark,Country,,2004
10077,6,Here For The Party,Gretchen Wilson,Country,,2004
10077,7,Honky Tonk Badonkadonk,Trace Adkins,Country,,2005
10077,8,I Need You,Tim McGraw / Faith Hill,Country,,2007
10077,9,If You Ever Stop Loving Me,Montgomery Gentry,Country,,2004
10077,10,If You're Goin' Through Hell (Before The Devil Even Knows),Rodney Atkins,Country,,2006
10077,11,"Jesus, Take The Wheel",Carrie Underwood,Country,,2005
10077,12,Letters From Home,John Michael Montgomery,Country,,2004
10077,13,Life Is A Highway,Rascal Flatts,Country,,2006
10077,14,Live To Love Another Day,Keith Urban,Country,,2006
10077,15,Loud,Big & Rich,Country,,2007
10077,16,Love Don't Live Here,Lady Antebellum,Country,,2008
10077,17,Mayberry,Rascal Flatts,Country,,2004
10077,18,Over the Rainbow (Live Version),Martina McBride,Country,,2004
10077,19,Real Good Man,Tim McGraw,Country,,2003
10077,20,Red High Heels,Kellie Pickler,Country,,2006
10077,21,Back When,Tim McGraw,Country,,2004
10077,22,Settle For A Slowdown,Dierks Bentley,Country,,2006
10077,23,Somethin' About A Woman,Jake Owen,Country,,2007
10077,24,Stand,Rascal Flatts,Country,,2007
10077,25,Suds in the Bucket,Sara Evans,Country,,2004
10077,26,Summertime,Kenny Chesney,Country,,2007
10077,27,The World Needs A Drink,Terri Clark,Country,,2004
10077,28,Things That Never Cross A Man's Mind,Kellie Pickler,Country,,2008
10077,29,Wasted,Carrie Underwood,Country,,2007
10077,30,When The Sun Goes Down,Kenny Chesney / Uncle Kracker,Country,,2004
10078,1,All I Want for Christmas Is A Real Good Tan,Kenny Chesney,Holiday,Christmas - Novelty,2003
10078,2,All I Want For Christmas Is My Two Front Teeth,Spike Jones,Holiday,Christmas - Novelty,1970
10078,3,All I Want For Christmas Is You,Vince Vance / The Valiants,Holiday,Christmas - Novelty,1993
10078,4,Away In A Manger,Traditional,Holiday,Christmas - Traditional,0
10078,5,Back Door Santa,Clarence Carter,Holiday,Christmas - Novelty,1968
10078,6,Boogie Woogie Santa Claus,The Brian Setzer Orchestra,Holiday,Christmas - Novelty,2002
10078,7,Christmas At Ground Zero,"Yankovic, ""Weird Al""",Holiday,Christmas - Novelty,1986
10078,8,Christmas In Hollis,Run-D.M.C.,Holiday,Christmas - Novelty,1989
10078,9,Christmas Island,Jimmy Buffett,Holiday,Christmas - Novelty,1996
10078,10,Christmas Wrapping,The Waitresses,Holiday,Christmas - Novelty,1981
10078,11,Dominick The Donkey (The Italian Christmas Donkey),Lou Monte,Holiday,Christmas - Novelty,1963
10078,12,Frosty The Snowman,Traditional,Holiday,Christmas - Traditional,0
10078,13,God Rest Ye Merry Gentlemen,Traditional,Holiday,Christmas - Traditional,0
10078,14,Hark! The Herald Angels Sing,Traditional,Holiday,Christmas - Traditional,0
10078,15,Heat Miser/Snow Miser,Year Without A Santa Claus,Holiday,Christmas - Novelty,1974
10078,16,It Came Upon A Midnight Clear,Traditional,Holiday,Christmas - Traditional,0
10078,17,Jolly Old Saint Nicholas,Traditional,Holiday,Christmas - Traditional,0
10078,18,Joy To The World,Traditional,Holiday,Christmas - Traditional,0
10078,19,Merry F****** Christmas,South Park,Holiday,Christmas - Novelty,1999
10078,20,Nuttin' For Christmas,Stan Freberg,Holiday,Christmas - Novelty,1956
10078,21,O Little Town Of Bethlehem,Traditional,Holiday,Christmas - Traditional,0
10078,22,Please Read The Letter,Alison Krauss / Robert Plant,Country,,2008
10078,23,Run Rudolph Run,Chuck Berry,Holiday,Christmas - Novelty,1958
10078,24,Santa Claus Is Watching,Ray Stevens,Holiday,Christmas - Novelty,1962
10078,25,Silver Bells,Traditional,Holiday,Christmas - Traditional,0
10078,26,Snoopy's Christmas,The Royal Guardsmen,Holiday,Christmas - Novelty,1967
10078,27,The First Noel,Traditional,Holiday,Christmas - Traditional,
10078,28,The Twelve Days Of Christmas,Allan Sherman,Holiday,Christmas - Novelty,1963
10078,29,"You're A Mean One, Mr. Grinch",How The Grinch Stole Christmas!,Holiday,Christmas - Novelty,1966
10078,30,Zat You Santa Claus,Louis Armstrong,Holiday,Christmas - Novelty,1952
10079,1,A Holly Jolly Christmas,Burl Ives,Holiday,Christmas - Traditional,1962
10079,2,Angels We Have Heard On High,Traditional,Holiday,Christmas - Traditional,0
10079,3,"Baby, It's Cold Outside",Ray Charles / Betty Carter,Holiday,Christmas - Traditional,1961
10079,4,Blue Christmas,Elvis Presley,Holiday,Christmas - Traditional,1964
10079,5,Do They Know It's Christmas?,Band Aid,Holiday,Christmas - Traditional,1985
10079,6,Do You Hear What I Hear,Bing Crosby,Holiday,Christmas - Traditional,1963
10079,7,Feliz Navidad,Jos� Feliciano,Holiday,Christmas - Traditional,1973
10079,8,Go Tell It On The Mountain (Contemporary Version),Traditional,Holiday,Christmas - Traditional,0
10079,9,Happy Xmas (War Is Over),John Lennon,Holiday,Christmas - Traditional,1971
10079,10,Here Comes Santa Claus,Elvis Presley,Holiday,Christmas - Traditional,1957
10079,11,I Saw Mommy Kissing Santa Claus,John Cougar Mellencamp,Holiday,Christmas - Traditional,1989
10079,12,If We Make It Through December,Merle Haggard,Holiday,Christmas - Traditional,1973
10079,13,Jingle Bell Rock,Bobby Helms,Holiday,Christmas - Traditional,1957
10079,14,Let There Be Peace On Earth,Vince Gill,Holiday,Christmas - Traditional,1993
10079,15,Little Saint Nick,The Beach Boys,Holiday,Christmas - Traditional,1963
10079,16,Merry Christmas Darling,Carpenters,Holiday,Christmas - Traditional,1970
10079,17,O Christmas Tree,Traditional,Holiday,Christmas - Traditional,0
10079,18,"O Come, O Come Emmanuel",Traditional,Holiday,Christmas - Traditional,0
10079,19,Oiche Chiun (Silent Night),Enya,Holiday,Christmas - Traditional,1989
10079,20,Peace On Earth/The Little Drummer Boy (Radio Version),Bing Crosby / David Bowie,Holiday,Christmas - Traditional,1977
10079,21,Rockin' Around The Christmas Tree,Brenda Lee,Holiday,Christmas - Traditional,1961
10079,22,Santa Baby,Eartha Kitt,Holiday,Christmas - Traditional,1953
10079,23,Santa Claus Is Comin' To Town,The Jackson 5,Holiday,Christmas - Traditional,1970
10079,24,Silent Night,The Temptations,Holiday,Christmas - Traditional,1980
10079,25,The Christmas Song,"Nat ""King"" Cole",Holiday,Christmas - Traditional,1946
10079,26,The Man With The Bag,Kay Starr,Holiday,Christmas - Traditional,1950
10079,27,This Christmas,Donny Hathaway,Holiday,Christmas - Traditional,1972
10079,28,We Three Kings Of Orient Are,Traditional,Holiday,Christmas - Traditional,0
10079,29,White Christmas,The Drifters,Holiday,Christmas - Traditional,1954
10079,30,Wonderful Christmastime,Paul McCartney,Holiday,Christmas - Traditional,1979
10080,1,99 Red Balloons,Nena,Pop,80'S & 90'S,1984
10080,2,Against All Odds (Take A Look At Me Now),Phil Collins,Pop,80'S & 90'S,1984
10080,3,All I Need Is A Miracle,Mike + The Mechanics,Pop,80'S & 90'S,1986
10080,4,Always Something There To Remind Me,Naked Eyes,Pop,80'S & 90'S,1983
10080,5,Burning Down The House,Talking Heads,Pop,80'S & 90'S,1983
10080,6,Careless Whisper,Wham!,Pop,80'S & 90'S,1985
10080,7,Crazy For You,Madonna,Pop,80'S & 90'S,1985
10080,8,Do You Really Want To Hurt Me,Culture Club,Pop,80'S & 90'S,1983
10080,9,Don't You Want Me?,The Human League,Pop,80'S & 90'S,1982
10080,10,Everytime You Go Away,Paul Young,Pop,80'S & 90'S,1985
10080,11,Ghostbusters,"Ray Parker, Jr.",Pop,80'S & 90'S,1984
10080,12,Hero,Mariah Carey,Pop,80'S & 90'S,1994
10080,13,I Want Your Sex,George Michael,Pop,80'S & 90'S,1987
10080,14,I'll Be There,Mariah Carey / Trey Lorenz,Pop,80'S & 90'S,1992
10080,15,I'll Tumble 4 Ya,Culture Club,Pop,80'S & 90'S,1983
10080,16,Karma Chameleon,Culture Club,Pop,80'S & 90'S,1984
10080,17,Luka,Suzanne Vega,Pop,80'S & 90'S,1987
10080,18,Mickey,Toni Basil,Pop,80'S & 90'S,1982
10080,19,No One Is To Blame,Howard Jones,Pop,80'S & 90'S,1986
10080,20,Obsession,Animotion,Pop,80'S & 90'S,1984
10080,21,Sex As A Weapon,Pat Benatar,Pop,80'S & 90'S,1985
10080,22,She Drives Me Crazy,Fine Young Cannibals,Pop,80'S & 90'S,1989
10080,23,Things Can Only Get Better,Howard Jones,Pop,80'S & 90'S,1985
10080,24,True Colors,Cyndi Lauper,Pop,80'S & 90'S,1986
10080,25,Unbelievable,EMF,Pop,80'S & 90'S,1991
10080,26,Wake Me Up Before You Go-Go,Wham!,Pop,80'S & 90'S,1984
10080,27,Walk Like An Egyptian,The Bangles,Pop,80'S & 90'S,1986
10080,28,We Belong,Pat Benatar,Pop,80'S & 90'S,1985
10080,29,Your Love,The Outfield,Pop,80'S & 90'S,1986
10080,30,Zombie,The Cranberries,Pop,80'S & 90'S,1995
10081,1,(They Long To Be) Close To You,Carpenters,Pop,Adult Contemporary,1970
10081,2,After The Lovin',Engelbert Humperdinck,Pop,Adult Contemporary,1977
10081,3,Baby I'm-A Want You,Bread,Pop,Adult Contemporary,1971
10081,4,Blue Bayou,Linda Ronstadt,Pop,Adult Contemporary,1977
10081,5,Breaking Up Is Hard To Do (Slow Version),Neil Sedaka,Pop,Adult Contemporary,1976
10081,6,Evergreen,Barbra Streisand,Pop,Adult Contemporary,1977
10081,7,"Gypsys, Tramps & Thieves",Cher,Pop,Adult Contemporary,1971
10081,8,Heat Wave,Linda Ronstadt,Pop,Adult Contemporary,1975
10081,9,I Feel The Earth Move,Carole King,Pop,Adult Contemporary,1971
10081,10,I Honestly Love You,Olivia Newton-John,Pop,Adult Contemporary,1974
10081,11,I Write The Songs,Barry Manilow,Pop,Adult Contemporary,1976
10081,12,If You Love Me (Let Me Know),Olivia Newton-John,Pop,Adult Contemporary,1974
10081,13,It's Too Late,Carole King,Pop,Adult Contemporary,1971
10081,14,Let Me Be There,Olivia Newton-John,Pop,Adult Contemporary,1973
10081,15,Love Will Keep Us Together,Captain & Tennille,Pop,Adult Contemporary,1975
10081,16,Mockingbird,Carly Simon / James Taylor,Pop,Adult Contemporary,1974
10081,17,Muskrat Love,Captain & Tennille,Pop,Adult Contemporary,1976
10081,18,Nobody Does It Better,Carly Simon,Pop,Adult Contemporary,1977
10081,19,Operator,The Manhattan Transfer,Pop,Adult Contemporary,1975
10081,20,Scenes From An Italian Restaurant,Billy Joel,Rock,Light Rock,1977
10081,21,Sing,Carpenters,Pop,Adult Contemporary,1973
10081,22,Sometimes When We Touch,Dan Hill,Pop,Oldies,1978
10081,23,Superstar,Carpenters,Pop,Adult Contemporary,1971
10081,24,That's The Way I've Always Heard It Should Be,Carly Simon,Pop,Adult Contemporary,1971
10081,25,Tin Man,America,Pop,Adult Contemporary,1974
10081,26,We've Only Just Begun,Carpenters,Pop,Adult Contemporary,1970
10081,27,Yesterday Once More,Carpenters,Pop,Adult Contemporary,1973
10081,28,You Light Up My Life,Debby Boone,Pop,Adult Contemporary,1977
10081,29,You're No Good,Linda Ronstadt,Pop,Adult Contemporary,1975
10081,30,You're So Vain,Carly Simon,Pop,Adult Contemporary,1973
10082,1,(I've Had) The Time Of My Life,Bill Medley / Jennifer Warnes,Pop,Adult Contemporary,1987
10082,2,All Out Of Love,Air Supply,Pop,Adult Contemporary,1980
10082,3,Almost Paradise,Mike Reno / Ann Wilson,Pop,Adult Contemporary,1984
10082,4,At This Moment,Billy Vera & The Beaters,Pop,Adult Contemporary,1987
10082,5,Can't Smile Without You,Barry Manilow,Pop,Adult Contemporary,1978
10082,6,Cars,Gary Numan,Pop,Adult Contemporary,1980
10082,7,Do That To Me One More Time,Captain & Tennille,Pop,Adult Contemporary,1980
10082,8,Don't Cry Out Loud,Melissa Manchester,Pop,Adult Contemporary,1979
10082,9,Guilty,Barbra Streisand / Barry Gibb,Pop,Adult Contemporary,1981
10082,10,Heaven Is A Place On Earth,Belinda Carlisle,Pop,Adult Contemporary,1987
10082,11,Holding Back The Years,Simply Red,Pop,Adult Contemporary,1986
10082,12,Into The Night,Benny Mardones,Pop,Adult Contemporary,1980
10082,13,Just Once,James Ingram,Pop,Adult Contemporary,1981
10082,14,Lonely Boy,Andrew Gold,Pop,Adult Contemporary,1977
10082,15,My Heart Belongs To Me,Barbra Streisand,Pop,Adult Contemporary,1977
10082,16,On My Own,Patti Labelle / Michael McDonald,Pop,Adult Contemporary,1986
10082,17,Ooh Baby Baby,Linda Ronstadt,Pop,Adult Contemporary,1978
10082,18,Our House,Madness,Pop,Adult Contemporary,1983
10082,19,Poison Arrow,ABC,Pop,Adult Contemporary,1983
10082,20,Rock This Town,Stray Cats,Pop,Adult Contemporary,1982
10082,21,Separate Lives,Phil Collins / Marilyn Martin,Pop,Adult Contemporary,1985
10082,22,Solitaire,Laura Branigan,Pop,Adult Contemporary,1983
10082,23,Someone To Lay Down Beside Me,Linda Ronstadt,Pop,Adult Contemporary,1977
10082,24,The Lady In Red,Chris Deburgh,Pop,Adult Contemporary,1987
10082,25,The One That You Love,Air Supply,Pop,Adult Contemporary,1981
10082,26,The Rose,Bette Midler,Pop,Adult Contemporary,1980
10082,27,The Way It Is,Bruce Hornsby & The Range,Pop,Adult Contemporary,1986
10082,28,Through The Eyes Of Love,Melissa Manchester,Pop,Adult Contemporary,1979
10082,29,Weekend In New England,Barry Manilow,Pop,Adult Contemporary,1977
10082,30,You Belong To Me,Carly Simon,Pop,Adult Contemporary,1978
10083,1,(Everything I Do) I Do It For You,Bryan Adams,Pop,Adult Contemporary,1991
10083,2,All For Love,Bryan Adams / Rod Stewart / Sting,Pop,Adult Contemporary,1994
10083,3,Baby I Love Your Way,Big Mountain,Pop,Adult Contemporary,1994
10083,4,Constant Craving,K.D. Lang,Pop,Adult Contemporary,1992
10083,5,Don't Know Much,Linda Ronstadt / Aaron Neville,Pop,Adult Contemporary,1989
10083,6,Don't Worry Be Happy,Bobby McFerrin,Pop,Adult Contemporary,1988
10083,7,Forever Young,Rod Stewart,Pop,Adult Contemporary,1988
10083,8,From A Distance,Bette Midler,Pop,Adult Contemporary,1990
10083,9,Galileo,Indigo Girls,Pop,Adult Contemporary,1992
10083,10,How Am I Supposed To Live Without You,Michael Bolton,Pop,Adult Contemporary,1990
10083,11,If I Could Turn Back Time,Cher,Pop,Adult Contemporary,1989
10083,12,If You Don't Know Me By Now,Simply Red,Pop,Adult Contemporary,1989
10083,13,Let Her Cry,Hootie & The Blowfish,Pop,Adult Contemporary,1995
10083,14,Love Is All Around,Wet Wet Wet,Pop,Adult Contemporary,1994
10083,15,Love Will Lead You Back,Taylor Dayne,Pop,Adult Contemporary,1990
10083,16,Mandolin Rain,Bruce Hornsby & The Range,Pop,Adult Contemporary,1987
10083,17,Orinoco Flow,Enya,Pop,Adult Contemporary,1989
10083,18,Over The Rainbow/What A Wonderful World,Israel Kamakawiwo'ole,Pop,Adult Contemporary,1993
10083,19,Running On Faith,Eric Clapton,Pop,Adult Contemporary,1993
10083,20,So Alive,Love And Rockets,Pop,Adult Contemporary,1989
10083,21,Solitude,Edwin McCain / Darius Rucker,Pop,Adult Contemporary,1995
10083,22,Somewhere Out There,Linda Ronstadt / James Ingram,Pop,Adult Contemporary,1987
10083,23,Stars,Simply Red,Pop,Adult Contemporary,1992
10083,24,Tears In Heaven,Eric Clapton,Pop,Adult Contemporary,1992
10083,25,The Power Of Love,Celine Dion,Pop,Adult Contemporary,1994
10083,26,The Shoop Shoop Song (It's In His Kiss),Cher,Pop,Adult Contemporary,1991
10083,27,"Time, Love And Tenderness",Michael Bolton,Pop,Adult Contemporary,1991
10083,28,Two Princes,Spin Doctors,Pop,Adult Contemporary,1993
10083,29,Walking In Memphis,Marc Cohn,Pop,Adult Contemporary,1991
10083,30,Wind Beneath My Wings,Bette Midler,Pop,Adult Contemporary,1989
10084,1,A New Day Has Come,Celine Dion,Pop,Adult Contemporary,2002
10084,2,A Thousand Miles,Vanessa Carlton,Pop,Adult Contemporary,2002
10084,3,Absolutely (Story Of A Girl),Nine Days,Pop,Adult Contemporary,2000
10084,4,Angel,Sarah McLachlan,Pop,Adult Contemporary,1999
10084,5,Because You Loved Me,Celine Dion,Pop,Adult Contemporary,1996
10084,6,Believe,Cher,Pop,Adult Contemporary,1999
10084,7,Butterfly Kisses,Bob Carlisle,Pop,Adult Contemporary,1997
10084,8,Can't Fight The Moonlight,LeAnn Rimes,Pop,Adult Contemporary,2000
10084,9,Change The World,Eric Clapton,Pop,Adult Contemporary,1996
10084,10,Don't Know Why,Norah Jones,Pop,Adult Contemporary,2002
10084,11,Follow Me,Uncle Kracker,Pop,Adult Contemporary,2001
10084,12,I Drove All Night,Celine Dion,Pop,Adult Contemporary,2003
10084,13,I'll Be,Edwin McCain,Pop,Adult Contemporary,1998
10084,14,I'm Like A Bird,Nelly Furtado,Pop,Adult Contemporary,2001
10084,15,Lately (Dreamin' About Babies),Bob Carlisle,Pop,Adult Contemporary,1998
10084,16,Lovefool,The Cardigans,Pop,Adult Contemporary,1997
10084,17,Mad World,Gary Jules,Pop,Adult Contemporary,2002
10084,18,My Heart Will Go On,Celine Dion,Pop,Adult Contemporary,1998
10084,19,One Of Us,Joan Osborne,Pop,Adult Contemporary,1996
10084,20,Only Time (Radio Version),Enya,Pop,Adult Contemporary,2001
10084,21,Sunny Came Home,Shawn Colvin,Pop,Adult Contemporary,1997
10084,22,Superman,Five For Fighting,Pop,Adult Contemporary,2001
10084,23,That's The Way It Is,Celine Dion,Pop,Adult Contemporary,1999
10084,24,The Joker,K.D. Lang,Pop,Adult Contemporary,1997
10084,25,Time To Say Goodbye (English Version),Andrea Bocelli / Sarah Brightman,Pop,Adult Contemporary,1997
10084,26,To Where You Are,Josh Groban,Pop,Adult Contemporary,2002
10084,27,Truly Madly Deeply,Savage Garden,Pop,Adult Contemporary,1998
10084,28,Underneath It All (Radio Version),No Doubt / Lady Saw,Pop,Adult Contemporary,2002
10084,29,Reggae Fever,Steel Pulse,Pop,Reggae,1980
10084,30,Who Will Save Your Soul,Jewel,Pop,Adult Contemporary,1996
10085,1,Ave Maria,Celine Dion,Holiday,Christmas - Traditional,1998
10085,2,Ave Maria,Bach-Gounod,Specialty,,1852
10085,3,Black Velvet Band,The Dubliners,Holiday,,1967
10085,4,Christmastime Is Here,Sixpence None The Richer,Holiday,Christmas - Traditional,2002
10085,5,Danny Boy,Traditional,Holiday,,0
10085,6,Do You Hear What I Hear (Radio Version),Vanessa L. Williams,Holiday,Christmas - Traditional,1996
10085,7,Have Yourself A Merry Little Christmas,Martina McBride,Holiday,Christmas - Traditional,1998
10085,8,I Saw Three Ships,Sting,Holiday,Christmas - Traditional,1997
10085,9,"I'll Take You Home Again, Kathleen",Traditional,Holiday,,0
10085,10,It Wasn't His Child,Trisha Yearwood,Holiday,Christmas - Traditional,1994
10085,11,Jingle Bells,The Brian Setzer Orchestra,Holiday,Christmas - Traditional,2002
10085,12,Let It Be Christmas,Alan Jackson,Holiday,Christmas - Traditional,2002
10085,13,Mcnamara's Band,Paddy Noonan And His Grand Band,Holiday,,1978
10085,14,Molly Malone (Cockles & Mussels),Traditional,Holiday,,0
10085,15,O Holy Night,Celine Dion,Holiday,Christmas - Traditional,1998
10085,16,O Holy Night (Live Version),Josh Groban,Holiday,Christmas - Traditional,2002
10085,17,Please Come Home For Christmas,Eagles,Holiday,Christmas - Traditional,1994
10085,18,Seven Drunken Nights,The Dubliners,Holiday,,1967
10085,19,The Bunny Hop,Ray Anthony,Specialty,,1952
10085,20,The Christmas Shoes,Newsong,Holiday,Christmas - Traditional,2000
10085,21,The Christmas Song,Stevie Wonder / IndiaArie,Holiday,Christmas - Traditional,2002
10085,22,The Greek Wedding Song,Traditional,Specialty,,0
10085,23,The Unicorn,Traditional,Holiday,,0
10085,24,Too-Ra-Loo-Ra-Loo-Ral (That's An Irish Lullaby),Traditional,Holiday,,0
10085,25,Wearin' Of The Green,Tony Malone And The Rapparees,Holiday,,1994
10085,26,Wedding Song (There Is Love),Traditional,Specialty,,0
10085,27,What Are You Doing New Year's Eve,Lee Ann Womack,Holiday,Christmas - Traditional,2002
10085,28,What Child Is This,Vince Gill,Holiday,Christmas - Traditional,1993
10085,29,When Irish Eyes Are Smiling,Traditional,Holiday,,0
10085,30,Whiskey In The Jar,The Irish Rovers,Holiday,,1980
10086,1,Alone Again,Dokken,Rock,Ballad,1985
10086,2,Another Rainy Night (Without You),Queensryche,Rock,Hard Rock,1992
10086,3,Careless Whisper,Seether,Rock,Hard Rock,2009
10086,4,Cherry Pie,Warrant,Rock,Heavy Metal,1990
10086,5,Close My Eyes Forever,Lita Ford / Ozzy Osbourne,Rock,Ballad,1989
10086,6,Devour,Shinedown,Rock,Hard Rock,2008
10086,7,Every Rose Has Its Thorn,Poison,Rock,Ballad,1988
10086,8,Everything About You,Ugly Kid Joe,Rock,Hard Rock,1992
10086,9,Fly To The Angels,Slaughter,Rock,Heavy Metal,1990
10086,10,Heaven,Warrant,Rock,Heavy Metal,1989
10086,11,High Enough,Damn Yankees,Rock,Hard Rock,1991
10086,12,I Don't Want To Miss A Thing,Aerosmith,Rock,Ballad,1998
10086,13,I Remember You,Skid Row,Rock,Heavy Metal,1990
10086,14,I'll Never Let You Go (Angel Eyes),Steelheart,Rock,Hard Rock,1991
10086,15,Jet City Woman,Queensryche,Rock,Hard Rock,1991
10086,16,Killing In The Name,Rage Against The Machine,Rock,Hard Rock,1992
10086,17,More Than Words,Extreme,Rock,Ballad,1991
10086,18,Mother,Danzig,Rock,Hard Rock,1994
10086,19,Poison,Alice Cooper,Rock,Heavy Metal,1989
10086,20,Calling Dr. Love,Kiss,Rock,Heavy Metal,1977
10086,21,Schism,Tool,Rock,Hard Rock,2001
10086,22,Signs,Tesla,Rock,Hard Rock,1991
10086,23,Sober,Tool,Rock,Hard Rock,1993
10086,24,Something To Believe In,Poison,Rock,Heavy Metal,1990
10086,25,The Lumberjack,Jackyl,Rock,Hard Rock,1992
10086,26,To Be With You,Mr. Big,Rock,Hard Rock,1992
10086,27,When The Children Cry,White Lion,Rock,Heavy Metal,1989
10086,28,Wild Horses,The Rolling Stones,Rock,Ballad,1971
10086,29,Your Mama Don't Dance,Poison,Rock,Heavy Metal,1989
10086,30,Youth Gone Wild,Skid Row,Rock,Heavy Metal,1989
10087,1,(Cable Car) Over My Head,The Fray,Rock,Modern Rock,2006
10087,2,"A Little Less Sixteen Candles, A Little More ""Touch Me""",Fall Out Boy,Rock,Modern Rock,2006
10087,3,Almost Easy (Radio Version),Avenged Sevenfold,Rock,Heavy Metal,2007
10087,4,Cemetery Gates,Pantera,Rock,Heavy Metal,1990
10087,5,"Die, Die My Darling",Metallica,Rock,Heavy Metal,1999
10087,6,Du Hast (English Version),Rammstein,Rock,Heavy Metal,1998
10087,7,Enter Sandman,Metallica,Rock,Heavy Metal,1991
10087,8,How To Save A Life,The Fray,Rock,Modern Rock,2006
10087,9,I Bet You Look Good On The Dancefloor,The Arctic Monkeys,Rock,Modern Rock,2006
10087,10,I Don't Wanna Stop,Ozzy Osbourne,Rock,Heavy Metal,2007
10087,11,I Write Sins Not Tragedies,Panic! At The Disco,Rock,Modern Rock,2006
10087,12,I'm Broken,Pantera,Rock,Heavy Metal,1994
10087,13,Inside The Fire,Disturbed,Rock,Heavy Metal,2008
10087,14,It Ends Tonight,The All-American Rejects,Rock,Modern Rock,2006
10087,15,King Without A Crown,Matisyahu,Rock,Modern Rock,2006
10087,16,Lips Of An Angel,Hinder,Rock,Modern Rock,2006
10087,17,"Mama, I'm Coming Home",Ozzy Osbourne,Rock,Heavy Metal,1992
10087,18,No More Tears,Ozzy Osbourne,Rock,Heavy Metal,1992
10087,19,Seasons In The Abyss,Slayer,Rock,Heavy Metal,1990
10087,20,Symphony Of Destruction,Megadeth,Rock,Heavy Metal,1992
10087,21,The Night,Disturbed,Rock,Heavy Metal,2008
10087,22,The Only Difference Between Martyrdom And Suicide Is Press Coverage,Panic! At The Disco,Rock,Modern Rock,2006
10087,23,The Saints Are Coming,U2 / Green Day,Rock,Modern Rock,2006
10087,24,Turn The Page,Metallica,Rock,Heavy Metal,1998
10087,25,Uncle Tom's Cabin,Warrant,Rock,Heavy Metal,1991
10087,26,Up All Night,Slaughter,Rock,Heavy Metal,1990
10087,27,Walk,Pantera,Rock,Heavy Metal,1992
10087,28,Whiskey In The Jar,Metallica,Rock,Heavy Metal,1999
10087,29,Wind Of Change,Scorpions,Rock,Heavy Metal,1991
10087,30,Woman,Wolfmother,Rock,Modern Rock,2006
10088,1,(If Loving You Is Wrong) I Don't Want To Be Right,Barbara Mandrell,Country,Classic,1979
10088,2,Always,Patsy Cline,Country,Classic,1964
10088,3,Amarillo By Morning,George Strait,Country,80'S & 90'S,1983
10088,4,Amazed,Lonestar,Country,80'S & 90'S,2000
10088,5,Angels Among Us,Alabama,Country,80'S & 90'S,1993
10088,6,Come On Over,Shania Twain,Country,80'S & 90'S,1999
10088,7,Cowboy Take Me Away,Dixie Chicks,Country,80'S & 90'S,2000
10088,8,Don't Close Your Eyes,Keith Whitley,Country,80'S & 90'S,1988
10088,9,Don't Fall In Love With A Dreamer,Kenny Rogers / Kim Carnes,Country,80'S & 90'S,1980
10088,10,Don't Let Our Love Start Slippin' Away,Vince Gill,Country,80'S & 90'S,1992
10088,11,Don't Rock The Jukebox,Alan Jackson,Country,80'S & 90'S,2002
